﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
5409E012,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดทุ่งเหียง(บ้านทุ่งเหียง),4,ทุ่งเหียง,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),3 มี.ค. 2554,8 มี.ค. 2554,61.00,61.00,3.00,48.00,4.00,150,1.00,51.00,,WGS84,47,P,740290,1470352,,,อนุมัติ
5409E013,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนาเริก,7,เนินค้อ,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),15 มี.ค. 2554,21 มี.ค. 2554,91.00,91.00,4.00,51.00,5.00,,1.50,54.00,,WGS84,47,P,741019,1486278,13.4345324,101.22600865,อนุมัติ
5409E014,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านคลองตาเพชร (บ้านผู้ใหญ่มนัส รัตนะ),3,คลองตาเพชร,พลวงทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 มี.ค. 2554,26 มี.ค. 2554,61.00,61.00,3.00,52.00,4.00,,1.00,54.00,,WGS84,47,P,776037,1466486,13.25267728,101.54734159,อนุมัติ
5409E015,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดภัททันตะอาสภาราม(บ้านหนองปรือ),1,หนองปรือ,หนองไผ่แก้ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),27 มี.ค. 2554,31 มี.ค. 2554,85.00,85.00,3.00,53.00,7.00,,1.00,54.00,,WGS84,47,P,739601,1464192,13.23508524,101.21110363,อนุมัติ
5409E016,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านตลาดบึงล่าง(บ้านผู้ใหญ่),03,ตลาดบึง,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),1 เม.ย. 2554,6 เม.ย. 2554,81.00,81.00,3.00,48.00,4.00,,1.00,52.00,,WGS84,47,P,716551,1446858,13.08018929,100.99721869,อนุมัติ
5409E017,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,สำนักสงฆ์สายสุคนธ์ ( บ่อ 2),5,ภูไทร,เขาไม้แก้ว,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),7 เม.ย. 2554,12 เม.ย. 2554,67.00,67.00,2.00,60.00,6.00,,1.00,66.00,,WGS84,47,P,724348,1436515,12.98615595,101.06832029,อนุมัติ
5409E018,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,สำนักสงฆ์สายสุคนธ์ ( บ่อ 1) แห้ง,5,ภูไทร,เขาไม้แก้ว,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,13 เม.ย. 2554,17 เม.ย. 2554,87.00,87.00,,,,150,,,,WGS84,47,P,724652,1436612,12.98701021,101.07112892,อนุมัติ
5409E019,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดนพทองดีศรีพฤฒาราม,2,โป่ง,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),18 เม.ย. 2554,23 เม.ย. 2554,72.00,72.00,3.00,54.00,8.00,,1.00,54.00,,WGS84,47,P,714921,1432788,12.9531508,100.98118117,อนุมัติ
5409E020,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดบุญสัมพันธ์ ( บ่อ 2),04,ห้วยตาหนู,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),24 เม.ย. 2554,29 เม.ย. 2554,61.00,61.00,2.00,52.00,6.00,,1.00,54.00,,WGS84,47,P,707644,1427914,12.90960243,100.91379143,อนุมัติ
5409E021,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเขาบายศรี,5,เขาบายศรี,พลูตาหลวง,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),30 เม.ย. 2554,3 พ.ค. 2554,54.00,54.00,6.00,36.00,5.00,,1.00,45.00,,WGS84,47,P,714249,1409089,12.73901993,100.97331633,อนุมัติ
5409E022,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,หนองกะขะ (บ้านใหม่)  น้ำแห้ง,4,หนองกะขะ,หนองหงษ์,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,2 พ.ค. 2554,6 พ.ค. 2554,120.00,120.00,,,,150,,,,Indian 1954,47,P,,,13.38974821,101.11239643,อนุมัติ
5409E024,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดบุญสัมพันธ์ (บ่อ1) แห้ง,04,ห้วยตาหนู,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,24 เม.ย. 2554,27 เม.ย. 2554,60.00,60.00,,,,150,,,,WGS84,47,P,707786,1427914,12.90959284,100.91509968,อนุมัติ
5409E025,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองไก่เถื่อน  แห้ง,3,เกาะกลาง,หนองปรือ,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,9 มี.ค. 2554,14 มี.ค. 2554,120.00,120.00,,,,150,,,,WGS84,47,P,747754,1495282,13.51532743,101.28895143,อนุมัติ
5409F019,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านสระสี่เหลี่ยม,9,โคก,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),5 พ.ค. 2554,10 พ.ค. 2554,91.00,91.00,2.50,65.00,6.00,150,1.00,72.00,,WGS84,47,P,740849,1500782,13.56559722,101.22565412,อนุมัติ
5409G017,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านอิโค้ว (นายสิงห์ทอง จับอ้น(ข้างปั้มแก๊ส),4,อีโค้,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),3 มี.ค. 2554,8 มี.ค. 2554,60.00,60.00,3.00,30.00,6.00,150,1.00,45.00,,WGS84,47,P,747140,1486413,13.43524635,101.28252135,อนุมัติ
5409G018,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนายจุมพล  เกษรา (ผู้ช่วย ผญ. บ้านสระนา),5,สระนา,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),9 มี.ค. 2554,14 มี.ค. 2554,120.00,120.00,10.00,20.00,5.00,150,2.00,45.00,,Indian 1954,47,P,764957,1486852,,,อนุมัติ
5409G019,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านผู้ใหญ่จิณณะ ปั้นอยู่ (บ้านหลุมมะนาว ),07,หลุมมะนาว,พลวงทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),14 มี.ค. 2554,20 มี.ค. 2554,60.00,60.00,3.00,24.00,6.00,,4.00,45.00,,WGS84,47,P,775531,1464963,13.2389657,101.54253244,อนุมัติ
5409G020,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดสุรศักดิ์,5,สุรศักดิ์มนตรี,เขาคันทรง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 มี.ค. 2554,28 มี.ค. 2554,72.00,72.00,3.00,40.00,3.00,150,1.00,45.00,,WGS84,47,P,735070,1445624,13.06766151,101.16783658,อนุมัติ
5409G021,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่ทำการผู้ใหญ่บ้าน(บ้านหนองตำลึง),08,ห้วยตากด้าย,หนองตำลึง,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),29 มี.ค. 2554,2 เม.ย. 2554,72.00,72.00,3.00,30.00,4.00,150,1.00,45.00,,Indian 1954,47,P,726545,1481165,13.38947518,101.09199441,อนุมัติ
5409G022,2554,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2554 (922 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศาลาประชาคม(บ้านหนองหว้า),08,ตลาดบึงฝั่งใต้,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),3 เม.ย. 2554,7 เม.ย. 2554,60.00,60.00,3.00,30.00,2.00,150,1.00,45.00,,Indian 1954,47,P,761400,1445994,,,อนุมัติ
5509F033,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเนินสี่ (บ่อ1),2,เนินสี่,ห้างสูง,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,20 ส.ค. 2555,24 ส.ค. 2555,120.00,,,,,,,,,WGS84,,,749264,1461966,,,อนุมัติ
5509F034,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์การศึกษาพิเศษเขตการศึกษา 12 (สาขาบ้านเขาบายศรี),5,เขาบายศรี,พลูตาหลวง,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),25 ส.ค. 2555,29 ส.ค. 2555,80.00,80.00,3.00,54.00,6.00,,1.00,66.00,,WGS84,47,P,715205,1408848,12.73677611,100.98210083,อนุมัติ
5509F038,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเนินสี่ (บ่อ2),2,เนินสี่,ห้างสูง,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 ก.ย. 2555,14 ก.ย. 2555,56.00,56.00,12.00,25.00,5.00,,1.00,30.00,,WGS84,47,P,750611,1464746,13.23919114,101.31269705,อนุมัติ
5509G028,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,"บริเวณศาลเจ้า	บ้านส่วนใหม่",1,สวนใหม่,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),17 ก.ค. 2555,21 ก.ค. 2555,60.00,60.00,7.00,20.00,3.00,,1.00,45.00,,WGS84,47,P,739863,1483567,13.41013093,101.215113,อนุมัติ
5509G029,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เศรษฐพอเพียงชุมชนบ้านหนองจรเข้,04,หนองจรเข้,บ่อทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),22 ก.ค. 2555,26 ก.ค. 2555,60.00,60.00,7.00,20.00,4.00,,1.00,45.00,,WGS84,47,P,767975,1459008,13.1858523,101.47231203,อนุมัติ
5509G030,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเลขที่ 380/1,04,บึงตะกู,ธาตุทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),27 ก.ค. 2555,31 ก.ค. 2555,54.00,54.00,8.00,22.00,4.00,,1.00,45.00,,WGS84,47,P,754816,1472227,13.30642661,101.35212955,อนุมัติ
5509G031,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,"ศาลาประชาคม	บ้านสระคลอง",6,โพธิ์สำเภา,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,1 ส.ค. 2555,5 ส.ค. 2555,70.00,,,,,,,,,Indian 1954,,,,,13.4734018,101.29083235,อนุมัติ
5509G032,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,"ริมถนนในหมู่บ้าน	บ้านชุมนุมยาง",8,หนองไก่เถื่อน,หนองปรือ,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),6 ส.ค. 2555,10 ส.ค. 2555,60.00,60.00,7.00,20.00,4.00,,1.00,45.00,,WGS84,47,P,745505,1496214,,,อนุมัติ
5509G033,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดโคกขี้หนอน,3,โคกขี้หนอน,โคกขี้หนอน,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,11 ส.ค. 2555,15 ส.ค. 2555,72.00,,,,,,,,,Indian 1954,,,,,13.5436519,101.11064418,อนุมัติ
5509G034,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,"กลุ่มหนองกระทุ่ม	บ้านกุฎน้ำใส",5,หนองกระทุ่มนอก,มาบโป่ง,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),16 ส.ค. 2555,20 ส.ค. 2555,62.00,62.00,7.00,15.00,8.00,,1.00,45.00,,WGS84,47,P,730352,1481166,,,อนุมัติ
5509G035,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,"ริมถนนในหมู่บ้าน	บ้านหนองตาแหบ",12,หนองสังข์,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 ส.ค. 2555,25 ส.ค. 2555,50.00,50.00,3.00,25.00,7.00,,1.00,45.00,,WGS84,47,P,740536,1492110,13.48726711,101.22203638,อนุมัติ
5509G036,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเจ็ดเนิน (เทศบาลปรกฟ้า),04,เจ็ดเนิน,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),26 ส.ค. 2555,30 ส.ค. 2555,50.00,50.00,6.00,28.00,6.00,,1.00,45.00,,WGS84,47,P,759937,1488745,13.45521617,101.40084946,อนุมัติ
5509G037,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เรียนรู้ต้นแบบเศรษฐกิจพอเพียงชลบุรี,5,หัวโกรก,หนองรี,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),1 ก.ย. 2555,4 ก.ย. 2555,55.00,55.00,3.00,28.00,5.00,,1.00,45.00,,WGS84,47,P,719000,1474703,13.33164653,101.02186588,อนุมัติ
5509G038,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองผักกูด,13,หนองผักกูด,ตำบลห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),5 ก.ย. 2555,8 ก.ย. 2555,56.00,56.00,4.00,28.00,8.00,,1.00,45.00,,WGS84,47,P,721268,1417617,12.81559861,101.03855378,อนุมัติ
5509G039,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านห้วยลึก,1,ห้วยลึก,เขาไม้แก้ว,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,9 ก.ย. 2555,12 ก.ย. 2555,70.00,,,,,,,,,Indian 1954,,,,,12.95136969,101.05706773,อนุมัติ
5509G040,2555,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2555 (510 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านป่าแดง,6,ป่าแดง,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ก.ย. 2555,16 ก.ย. 2555,40.00,40.00,5.00,15.00,3.00,,1.00,45.00,,WGS84,47,P,749445,1466037,13.2509528,101.30205274,อนุมัติ
5609A011,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทับบริบูรณ์,2,นอก,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,16 ก.พ. 2556,18 ก.พ. 2556,45.00,45.00,6.00,,4.20,150,,,,WGS84,47,P,761950,1481579,13.39029818,101.41878182,อนุมัติ
5609A012,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดแหลมประดู่เก่า,2,นอก,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำเค็ม,,19 ก.พ. 2556,22 ก.พ. 2556,140.00,140.00,,,,,,,,WGS84,47,P,739764,1501835,13.57520078,101.21572139,อนุมัติ
5609A013,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านแปลง,11,บ้านเนินบุญ,ทุ่งสุขลา,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,23 ก.พ. 2556,26 ก.พ. 2556,103.00,103.00,3.00,,6.00,150,,,,WGS84,47,P,769934,1486985,13.43841868,101.49295939,อนุมัติ
5609B005,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดเขาบำเพ็ญบุญ,08,วัดเขาบำเพ็ญบุญ,นาจอมเทียน,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,29 ม.ค. 2556,3 ก.พ. 2556,86.00,86.00,3.00,30.00,8.00,,,,,WGS84,47,P,707887,1412916,12.77403797,100.91500334,อนุมัติ
5609B006,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,สถาบันพัฒนาเทคนิคพลังงาน(บ่อ1),11,บ้านเนินบุญ,ทุ่งสุขลา,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,,,,,,,,,,,,WGS84,47,P,709034,1449566,13.10518969,100.92810904,อนุมัติ
5609B007,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,สถาบันพัฒนาเทคนิคพลังงาน,11,บ้านเนินบุญ,ทุ่งสุขลา,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,9 ก.พ. 2556,12 ก.พ. 2556,90.00,90.00,4.00,26.00,8.00,,,,,WGS84,47,P,708981,1449741,13.10677491,100.92763268,อนุมัติ
5609B008,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์ฝึกอบรมเด็กและเยาวชนบ้านบึง,9,ท่อใหญ่,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,13 ก.พ. 2556,16 ก.พ. 2556,62.00,62.00,5.00,25.00,5.00,,,,,WGS84,47,P,738711,1465627,13.2481226,101.20301138,อนุมัติ
5609B009,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเกาะสะเดา,1,เนินไร่หลวง,นามะตูม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,17 ก.พ. 2556,21 ก.พ. 2556,50.00,50.00,5.00,24.00,4.00,,,,,WGS84,47,P,736139,1484510,13.41895124,101.18081684,อนุมัติ
5609B010,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเหล่าบน,3,เหล่าบน,บ้านช้าง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,22 ก.พ. 2556,26 ก.พ. 2556,74.00,74.00,4.00,29.00,5.00,,,,,WGS84,47,P,739334,1486146,13.43347671,101.21044358,อนุมัติ
5609E007,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเขาวังแก้ว,12,เขาวังแก้ว,บางพระ,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,13 ก.พ. 2556,18 ก.พ. 2556,104.00,104.00,2.00,68.00,11.00,,,,,WGS84,47,P,764689,1479256,13.36906847,101.44384519,อนุมัติ
5609E008,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดสังกะเปี๋ยว,1,สังกะเปี๋ยว,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,19 ก.พ. 2556,21 ก.พ. 2556,92.00,72.00,,,,,,,,WGS84,47,P,710743,1441490,,,อนุมัติ
5609E014,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดสังกะเปี๋ยว,1,สังกะเปี๋ยว,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,13 มี.ค. 2556,19 มี.ค. 2556,90.00,90.00,2.00,60.00,2.00,,,,,WGS84,47,P,710714,1441482,,,อนุมัติ
5609F004,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,อบต.หนองขยาด,5,หนองม่วงใหม่,หนองขยาด,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,25 ม.ค. 2556,30 ม.ค. 2556,130.00,130.00,1.50,65.00,15.00,,,,,WGS84,47,P,732956,1481152,13.38886075,101.15116568,อนุมัติ
5609G012,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านไทรคู่ ซ.16,12,หนองสังข์,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,28 ก.พ. 2556,3 มี.ค. 2556,60.00,60.00,15.00,18.00,4.00,150,,,,WGS84,47,P,743474,1491869,13.48484789,101.24914212,อนุมัติ
5609G015,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,สนามกีฬาเทศบาลตำบลบางพระ,12,เขาวังแก้ว,บางพระ,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,12 มี.ค. 2556,14 มี.ค. 2556,120.00,,,,,150,,,,WGS84,47,P,710773,1461370,13.21174631,100.94498428,อนุมัติ
5609G016,2556,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2556 (650 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,มัสยิดดารุ้ลมู่ฮายี่ริน,1,ซ่อง,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,15 มี.ค. 2556,17 มี.ค. 2556,42.00,42.00,3.00,28.00,4.00,150,,,,WGS84,47,P,757860,1473804,13.3204127,101.38035003,อนุมัติ
5709A006,2557,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2557 (683 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศาลาประชาคมหนองหงษ์,2,หนองหงษ์,หนองหงษ์,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,6 ก.พ. 2557,9 ก.พ. 2557,73.00,73.00,4.00,,18.60,150,,,,WGS84,47,P,728248,1482237,13.39903142,101.10779737,อนุมัติ
5709A007,2557,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2557 (683 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดหนองกาน้ำ,6,หนองกาน้ำ,หนองหงษ์,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,11 ก.พ. 2557,14 ก.พ. 2557,73.00,73.00,3.00,,11.40,150,,,,WGS84,47,P,729961,1479046,13.37006439,101.12335594,อนุมัติ
5709A008,2557,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2557 (683 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ลานอเนกประสงค์,10,ชุมแสง,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,16 ก.พ. 2557,19 ก.พ. 2557,75.00,75.00,2.50,,4.80,150,,,,WGS84,47,P,741367,1478997,13.36871613,101.22861477,อนุมัติ
5709A009,2557,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2557 (683 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศาลเจ้านางสิบสอง,9,หมอนนาง,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,20 ก.พ. 2557,22 ก.พ. 2557,37.00,37.00,4.00,,3.30,150,,,,WGS84,47,P,738359,1484963,13.42286631,101.20134589,อนุมัติ
5709A010,2557,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2557 (683 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,เทศบาลตำบลเขาชีจรรย์,06,โรงสี,นาจอมเทียน,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,24 ก.พ. 2557,27 ก.พ. 2557,68.00,68.00,4.00,,7.40,150,,,,WGS84,47,P,711339,1413245,12.77677879,100.94681228,อนุมัติ
5709A011,2557,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2557 (683 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดหนองม่วงใหม่,5,หนองม่วงใหม่,หนองขยาด,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,1 มี.ค. 2557,4 มี.ค. 2557,73.00,73.00,7.00,,23.30,150,,,,WGS84,47,P,732127,1480597,13.38391077,101.14346992,อนุมัติ
5709A038,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อแก้ไขปัญหาการขาดแคลนน้ำอุปโภค-บริโภค ปีงบประมาณ 2558 (683บ่อ),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านห้วยมะระ,1,ห้วยมะระ,หนองเสือช้าง,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,28 พ.ย. 2557,30 พ.ย. 2557,120.00,,,,,150,,,,WGS84,47,P,748263,1455204,13.15317151,101.29023792,อนุมัติ
5709A039,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อแก้ไขปัญหาการขาดแคลนน้ำอุปโภค-บริโภค ปีงบประมาณ 2558 (683บ่อ),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านห้วยมะระ,1,ห้วยมะระ,หนองเสือช้าง,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,30 พ.ย. 2557,1 ธ.ค. 2557,90.00,80.00,5.00,,5.10,150,,,,WGS84,47,P,747258,1457488,13.17389083,101.28116298,อนุมัติ
5709A040,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อแก้ไขปัญหาการขาดแคลนน้ำอุปโภค-บริโภค ปีงบประมาณ 2558 (683บ่อ),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านสวนใหม่,1,สวนใหม่,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,2 ธ.ค. 2557,5 ธ.ค. 2557,90.00,80.00,5.00,,7.11,150,,,,WGS84,47,P,740577,1483444,13.4089616,101.22169301,อนุมัติ
5709A041,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อแก้ไขปัญหาการขาดแคลนน้ำอุปโภค-บริโภค ปีงบประมาณ 2558 (683บ่อ),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหัวถนน,5,หนองคู,หัวถนน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,6 ธ.ค. 2557,9 ธ.ค. 2557,92.00,80.00,4.00,,24.00,150,,,,WGS84,47,P,739000,1496191,13.52426661,101.20819383,อนุมัติ
5709A044,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อแก้ไขปัญหาการขาดแคลนน้ำอุปโภค-บริโภค ปีงบประมาณ 2558 (683บ่อ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์ฝึกทหารใหม่,05,เกล็ดแก้ว,บางเสร่,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,18 ธ.ค. 2557,21 ธ.ค. 2557,90.00,80.00,2.00,,3.60,150,,,,WGS84,47,P,704016,1410546,12.75287417,100.87920008,อนุมัติ
5709A045,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อแก้ไขปัญหาการขาดแคลนน้ำอุปโภค-บริโภค ปีงบประมาณ 2558 (683บ่อ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์การฝึกหน่วยบัญชาการฯ,01,ตลาดสัตหีบ,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,22 ธ.ค. 2557,25 ธ.ค. 2557,80.00,70.00,8.00,,1.00,150,,,,WGS84,47,P,711418,1400790,12.66420941,100.94668137,อนุมัติ
5709D024,2557,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2557 (683 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดพระพุทธบาทเขานางนม,5,สามแยก,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,18 ก.พ. 2557,21 ก.พ. 2557,92.00,92.00,0.50,,10.00,150,,,,WGS84,47,P,753390,1479977,13.37656851,101.33964841,อนุมัติ
5709D025,2557,โครงการจัดหาน้ำสะอาดให้กับหมู่บ้านหาน้ำยากทั่วประเทศ ปีงบประมาณ พ.ศ.2557 (683 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านคลอง,15,คลอง,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,22 มี.ค. 2557,25 มี.ค. 2557,62.00,62.00,4.00,,3.20,150,,,,WGS84,47,P,758485,1480879,13.3842782,101.38674427,อนุมัติ