﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
5509E001,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ่อทองวงษ์จันทร์วิทยา,6,คลองหลวง,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,20 มี.ค. 2555,23 มี.ค. 2555,62.00,62.00,3.00,,3.00,,,,,WGS84,47,P,762517,1470423,13.28946091,101.42300896,อนุมัติ
5509E002,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านคลองโค (บ่อ1),6,คลองโค,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,24 มี.ค. 2555,26 มี.ค. 2555,91.00,91.00,,,,,,,,WGS84,47,P,700702,1472733,13.30959867,101.49871974,อนุมัติ
5509E003,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านคลองโค ( บ่อ2 ),6,คลองโค,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,27 มี.ค. 2555,29 มี.ค. 2555,91.00,91.00,2.00,64.00,2.00,,,,,WGS84,47,P,781310,1472740,13.30868036,101.59656809,อนุมัติ
5509E004,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดหนองชุมเห็ด,02,หนองชุมเห็ด,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,30 มี.ค. 2555,4 เม.ย. 2555,51.00,51.00,3.00,,4.00,,,,,WGS84,47,P,761007,1479766,13.374002,101.40991688,อนุมัติ
5509E005,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ.เกาะโพธิ์ อญุ่ในเขตเทศบาล,4,เกาะโพธิ์,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,5 เม.ย. 2555,10 เม.ย. 2555,61.00,61.00,8.00,,2.00,,,,,WGS84,47,P,748402,1481489,13.39065147,101.29374797,อนุมัติ
5509E006,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนายอภินันท์,10,สามแยกอ่างเวียน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,11 เม.ย. 2555,16 เม.ย. 2555,80.00,80.00,4.00,,3.00,,,,,WGS84,47,P,739851,1460549,,,อนุมัติ
5509E007,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนายหลวย,04,เนินโมก,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,17 เม.ย. 2555,20 เม.ย. 2555,120.00,120.00,,,,,,,,WGS84,47,P,739856,1472697,13.31191379,101.21415197,อนุมัติ
5509E008,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านคลองใหญ่,8,คลองใหญ่,บ่อทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),26 เม.ย. 2555,30 เม.ย. 2555,62.00,62.00,3.00,54.00,3.00,,1.00,60.00,,WGS84,47,P,777273,1455216,13.1507555,101.55767946,อนุมัติ
5509E016,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านสระนา,5,สระนา,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),26 เม.ย. 2555,29 เม.ย. 2555,80.00,80.00,3.00,50.00,7.00,,1.00,60.00,,WGS84,47,P,744043,1486772,13.43874757,101.25396431,อนุมัติ
5509E017,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองลำดวน,12,หนองลำดวน,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),6 มิ.ย. 2555,8 มิ.ย. 2555,50.00,50.00,4.00,4.00,4.00,,1.00,60.00,,WGS84,47,P,751614,1477720,13.3563277,101.32306414,อนุมัติ
5509E018,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านบ่อน้ำ,13,ไร่เสธ์,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),4 พ.ค. 2555,7 พ.ค. 2555,42.00,42.00,8.00,32.00,4.00,,1.00,36.00,,WGS84,47,P,753142,1489870,13.46597144,101.33822512,อนุมัติ
5509E019,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านห้างสูง,3,ห้างสูง,ห้างสูง,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),8 พ.ค. 2555,11 พ.ค. 2555,62.00,62.00,3.00,54.00,4.00,,1.00,60.00,,WGS84,47,P,752461,1457252,13.17132727,101.32911717,อนุมัติ
5509E020,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,"วัดสว่างอารมณ์ 	บ้านหนองน้ำเต้าลอย",1,หนองน้ำเต้าลอย,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 พ.ค. 2555,15 พ.ค. 2555,92.00,92.00,2.00,48.00,5.00,,1.00,60.00,,WGS84,47,P,715735,1434271,12.96649592,100.98878801,อนุมัติ
5509E021,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองยาง,3,หนองยาง,เขาไม้แก้ว,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,16 พ.ค. 2555,19 พ.ค. 2555,108.00,,,,,,,,,WGS84,47,P,724128,1432076,12.9460576,101.06596189,อนุมัติ
5509E022,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดพันเสด็จนอก,10,เจ้าพระยา,เขาคันทรง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),20 พ.ค. 2555,23 พ.ค. 2555,92.00,92.00,2.00,58.00,3.00,,1.00,66.00,,WGS84,47,P,729552,1447758,13.08736706,101.11713841,อนุมัติ
5509E023,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเนินสี่,2,เนินสี่,ห้างสูง,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,24 พ.ค. 2555,27 พ.ค. 2555,87.00,,,,,,,,,WGS84,47,P,749233,1461845,13.21309478,101.29974194,อนุมัติ
5509E024,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองสำราญ,2,หนองสำราญ,หนองชาก,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),28 พ.ค. 2555,30 พ.ค. 2555,62.00,62.00,3.00,54.00,4.00,,1.00,60.00,,WGS84,47,P,734351,1474114,13.32515556,101.16347403,อนุมัติ
5509E025,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดป่าสามัคคีธรรมมาวาส,4,นาวัง,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),31 พ.ค. 2555,2 มิ.ย. 2555,80.00,80.00,3.00,58.00,8.00,,1.00,70.00,,WGS84,47,P,718620,1441146,,,อนุมัติ
5509E029,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านบึงกระโดน,04,เนินโมก,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),11 มิ.ย. 2555,14 มิ.ย. 2555,96.00,96.00,2.00,48.00,3.00,,1.00,66.00,,WGS84,47,P,739856,1472697,13.31191379,101.21415197,อนุมัติ
5509F012,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเนินไทร,9,เนินไทร,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,16 พ.ค. 2555,19 พ.ค. 2555,68.00,68.00,7.00,36.00,6.00,,,,,WGS84,47,P,745144,1481609,13.39200699,101.26369038,อนุมัติ
5509F015,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเนินหิน,07,หนองจามิตร,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,28 พ.ค. 2555,31 พ.ค. 2555,92.00,92.00,15.00,42.00,10.00,150,,,,WGS84,47,P,744484,1491780,13.48396,101.25845953,อนุมัติ
5509F016,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านสวนกล้วย,7,สวนกล้วย,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,1 มิ.ย. 2555,4 มิ.ย. 2555,122.00,122.00,3.00,63.00,3.00,,,,,WGS84,47,P,741996,1488692,13.45626416,101.23522945,อนุมัติ
5509F017,2555,โครงการฟื้นฟูทรัพยากรน้ำบาดาลที่ได้รับความเสียหายจากอุทกภัย ปี 2555 (1609 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,อบต.พลูตาหลวง,2,ขลอด,พลูตาหลวง,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,5 มิ.ย. 2555,8 มิ.ย. 2555,60.00,60.00,10.00,29.00,3.00,,,,,WGS84,47,P,714719,1404707,12.69938533,100.97733674,อนุมัติ
5709B030,2557,โครงการศึกษาระบบปรับปรุงคุณภาพน้ำดื่มสะอาดจากน้ำบาดาลกร่อยเค็ม/มีค่าสารละลายรวมสูงทั่วประเทศ,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดราษฎร์ศรัธา,3,ท้ายดอน,เหมือง,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำเค็ม,ไม่ได้ติดตั้ง,26 มิ.ย. 2557,29 มิ.ย. 2557,56.00,56.00,3.00,45.00,10.00,150,,,,Indian 1954,47,P,709927,1407013,,,อนุมัติ
5709B033,2557,โครงการศึกษาระบบปรับปรุงคุณภาพน้ำดื่มสะอาดจากน้ำบาดาลกร่อยเค็ม/มีค่าสารละลายรวมสูงทั่วประเทศ,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดราษร์ศรัธา,3,ท้ายดอน,เหมือง,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำกร่อย,ไม่ได้ติดตั้ง,8 ก.ย. 2557,9 ก.ย. 2557,12.00,12.00,3.00,10.00,3.00,150,,,,Indian 1954,47,P,709925,1467002,13.26270403,100.93756465,อนุมัติ
5943G029,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์จัดการกลุ่มป่าสงวนแห่งชาติที่ 220 ป่าท่าบุญมีและป่าบ่อทอง จังหวัดชลบุรี หมู่ที่ 1,,,บ่อทอง,บ่อทอง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,1 เม.ย. 2559,60.00,60.00,,,3.50,,,,,WGS84,47,P,775106,1465088,,,อนุมัติ
5943G030,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลหนองใหญ่ หมู่ที่ 1,,,หนองใหญ่,หนองใหญ่,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,3 เม.ย. 2559,60.00,60.00,,,2.80,,,,,WGS84,47,P,757678,1455821,,,อนุมัติ
5943G055,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านชากนา หมู่ที่ 4,,,เขาซก,หนองใหญ่,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,10 ก.ย. 2559,63.00,63.00,,,4.30,,,,,WGS84,47,P,766889,1446832,,,อนุมัติ
5943G056,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์วิจัยและพัฒนาการสัตว์แพทย์ภาคตะวันออก หมู่ที่ 9,,,คลองกิ่ว,บ้านบึง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,15 ก.ย. 2559,47.00,47.00,,,5.00,,,,,WGS84,47,P,733726,1462965,,,อนุมัติ
5943G057,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดมงคลสวัสดิ์,,,หนองซ้ำซาก,บ้านบึง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,19 ก.ย. 2559,73.00,73.00,,,62.50,,,,,WGS84,47,P,722801,1476647,,,อนุมัติ
5943G066,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองยาง หมู่ที่ 8,,,บ่อทอง,บ่อทอง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,12 ต.ค. 2559,65.00,65.00,,,2.80,,,,,WGS84,47,P,782399,1453582,,,อนุมัติ
5943G070,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านห้วยมะระ หมู่ที่ 1,,,หนองเสือช้าง,หนองใหญ่,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,14 ต.ค. 2559,70.00,70.00,,,3.20,,,,,WGS84,47,P,748454,1454205,,,อนุมัติ
5943G081,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,องค์การบริหารส่วนตำบลหนองขยาด,,,หนองขยาด,พนัสนิคม,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,7 พ.ย. 2559,65.00,65.00,,,11.30,,,,,WGS84,47,P,732952,1481181,,,อนุมัติ
5943G084,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลเกาะจันทร์,,,เกาะจันทร์,เกาะจันทร์,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,20 พ.ย. 2559,56.00,52.00,,,4.60,,,,,WGS84,47,P,752625,1483896,,,อนุมัติ
5943G086,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลบ่อทอง,,,บ่อทอง,บ่อทอง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,30 พ.ย. 2559,56.00,55.00,,,7.30,,,,,WGS84,47,P,763720,1469430,,,อนุมัติ
5943G087,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านบึงตะกู บ้านบึงตะกู,,,ธาตุทอง,บ่อทอง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,2 ธ.ค. 2559,53.00,53.00,,,5.60,,,,,WGS84,47,P,754069,1474901,,,อนุมัติ
5943G089,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านแปลง (รามคำแหงอนุสรณ์ 7) บ้านแปลงหมู่ที่ 2,,,เกาะจันทร์,เกาะจันทร์,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,10 ก.พ. 2559,116.00,116.00,,,5.60,,,,,WGS84,47,P,769933,1486989,,,อนุมัติ
5943G090,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดโป่งปากดง,,,นาเริก,พนัสนิคม,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,2 พ.ย. 2559,78.00,78.00,,,6.70,,,,,WGS84,47,P,740714,1485362,,,อนุมัติ
5943G091,2558,โครงการสำรวจและศึกษาค่าพื้นฐานโลหะหนักในน้ำบาดาลในพื้นที่ภาคกลางและตะวันออก (341แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดแปลงกระถิน,,,หัวถนน,พนัสนิคม,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,,4 พ.ย. 2559,36.00,32.00,,,,,,,,WGS84,47,P,742564,1497422,,,อนุมัติ
6109B034,2561,โครงการเติมน้ำใต้ดินในพื้นที่ทั่วประเทศ ระยะที่ 1 (50 บ่อ),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนห้วยมะไฟ จุดที่ 1,4,ห้วยมะไฟ,บ้านบึง,บ้านบึง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,4 มิ.ย. 2561,5 มิ.ย. 2561,15.00,15.00,,,,,,,,Indian 1954,47,P,727844,1470522,,,อนุมัติ
6109B035,2561,โครงการเติมน้ำใต้ดินในพื้นที่ทั่วประเทศ ระยะที่ 1 (50 บ่อ),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนห้วยมะไฟ จุดที่ 2,4,ห้วยมะไฟ,บ้านบึง,บ้านบึง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,6 มิ.ย. 2561,6 มิ.ย. 2561,15.00,15.00,,,,,,,,Indian 1954,47,P,727816,1470602,,,อนุมัติ
CB236,2549,ปี 2549 - โครงการสำรวจประเมินศักยภาพแหล่งน้ำบาดาลขั้นรายละเอียดในพื้นที่ลุ่มน้ำชายฝั่งทะเลตะวันออก,,สำนักสำรวจและประเมินศักยภาพน้ำบาดาล,บ้านหนองผักหนาม,06,อ่างผักนาม,พลวงทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,บ่อสำรวจไม่พบ,ใช้ไม่ได้-ไม่ได้ระบุ,ไม่ได้ติดตั้ง,11 ก.ค. 2549,15 ก.ค. 2549,158.00,26.00,0.00,0.00,0.00,,0.00,0.00,,WGS84,47,P,784731,1467348,13.25965013,101.62759711,อนุมัติ
CB237,2550,โครงการจัดหาน้ำสะอาดเพื่อบรรเทาความเดือดร้อนของประชาชนในพื้นที่ 36 จังหวัดในส่วนน้ำสะอาดจากน้ำบาดาล,,สำนักทรัพยากรน้ำบาดาล เขต 9,มูลนิธิกสิกรรมธรรมชาติมาบเอื้อง เลขที่114/1,1,หนองพยอม,หนองบอนแดง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),4 มี.ค. 2550,13 มี.ค. 2550,128.00,83.00,3.00,50.00,18.00,150,1.50,81.00,,WGS84,47,P,731363,1477222,13.35347353,101.13614993,อนุมัติ
CB238,2550,โครงการจัดหาน้ำสะอาดเพื่อบรรเทาความเดือดร้อนของประชาชนในพื้นที่ 36 จังหวัดในส่วนน้ำสะอาดจากน้ำบาดาล,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนกีฬาจังหวัดชลบุรี,01,ศรีพโล,หนองไม้แดง,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),14 มี.ค. 2550,23 มี.ค. 2550,110.00,110.00,4.00,48.00,21.00,150,,76.00,,WGS84,47,P,715558,1485646,,,อนุมัติ
CB239,2550,โครงการจัดหาน้ำสะอาดเพื่อบรรเทาความเดือดร้อนของประชาชนในพื้นที่ 36 จังหวัดในส่วนน้ำสะอาดจากน้ำบาดาล,,สำนักทรัพยากรน้ำบาดาล เขต 9,ศาลเจ้า,1,หนองปรือ,หนองไผ่แก้ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),20 มี.ค. 2550,25 มี.ค. 2550,126.00,126.00,5.00,44.00,8.00,150,2.00,42.00,,WGS84,47,P,739333,1465289,13.2450189,101.20872112,อนุมัติ
CB240,2550,โครงการศึกษาผลกระทบและเฝ้าระวังของเสียจาดภาคเกษตรกรรมพื้นที่ลุ่มน้ำบางประกง,,สำนักอนุรักษ์และฟื้นฟูทรัพยากรน้ำบาดาล,วัดวรพรตสังฆาวาส,5,บางสนั่น,บางนาง,พานทอง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำกร่อย,,29 ส.ค. 2550,4 ก.ย. 2550,72.00,67.00,2.00,4.00,2.00,100,,0.00,,WGS84,47,P,723022,1490572,13.47474906,101.06020236,อนุมัติ
CB241,2550,โครงการศึกษาผลกระทบและเฝ้าระวังของเสียจาดภาคเกษตรกรรมพื้นที่ลุ่มน้ำบางประกง,,สำนักอนุรักษ์และฟื้นฟูทรัพยากรน้ำบาดาล,อบต.ห้างสูง จุดที่ 1 บ้านหนองประดู่,05,หนองประดู่,ห้างสูง,หนองใหญ่,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,5 ก.ย. 2550,10 ก.ย. 2550,71.00,71.00,1.00,0.00,5.00,100,,0.00,,WGS84,47,P,753306,1465540,13.24613849,101.33762109,อนุมัติ
CB242,2550,โครงการศึกษาผลกระทบและเฝ้าระวังของเสียจาดภาคเกษตรกรรมพื้นที่ลุ่มน้ำบางประกง,,สำนักอนุรักษ์และฟื้นฟูทรัพยากรน้ำบาดาล,อบต.ห้างสูง จุดที่ 2 บ้านหนองประดู่,05,หนองประดู่,ห้างสูง,หนองใหญ่,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,11 ก.ย. 2550,15 ก.ย. 2550,48.00,48.00,5.00,0.00,5.00,100,,0.00,,WGS84,47,P,753307,1465540,13.24613841,101.33763031,อนุมัติ
CB243,2550,โครงการศึกษาผลกระทบและเฝ้าระวังของเสียจาดภาคเกษตรกรรมพื้นที่ลุ่มน้ำบางประกง,,สำนักอนุรักษ์และฟื้นฟูทรัพยากรน้ำบาดาล,โรงเรียนวัดอ่างเวียน,10,สามแยกอ่างเวียน,หนองอิรุณ,บ้านบึง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,16 ก.ย. 2550,21 ก.ย. 2550,132.00,132.00,7.00,6.00,2.00,100,,0.00,,WGS84,47,P,739661,1468885,13.27748527,101.21204043,อนุมัติ
CB244,2550,โครงการศึกษาผลกระทบและเฝ้าระวังของเสียจาดภาคเกษตรกรรมพื้นที่ลุ่มน้ำบางประกง,,สำนักอนุรักษ์และฟื้นฟูทรัพยากรน้ำบาดาล,โรงเรียนวัดหนองชันวันทนาราม,12,หนองชัน,หนองอิรุณ,บ้านบึง,ชลบุรี,สังเกตการณ์,ใช้การได้,ใช้ได้-น้ำจืด,,22 ก.ย. 2550,27 ก.ย. 2550,132.00,132.00,2.00,0.00,5.00,100,,0.00,,WGS84,47,P,742119,1471925,13.30475543,101.23496695,อนุมัติ
CB254,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดบุญฤทธิ์ทยาราม(วัดบึงบน),1,บึง,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),25 พ.ค. 2552,30 พ.ค. 2552,61.00,61.00,3.00,36.80,4.00,,1.00,45.00,,WGS84,47,P,723559,1477008,,,อนุมัติ
CB255,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดบ่อทองราษฎร์บำรุง,1,อมพนม,บ่อทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),31 พ.ค. 2552,5 มิ.ย. 2552,85.00,85.00,2.00,32.30,14.40,,1.00,45.00,,WGS84,47,P,764197,1469312,13.27927572,101.43840505,อนุมัติ
CB256,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านสระตาพรม,03,สระตาพรม,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),6 มิ.ย. 2552,11 มิ.ย. 2552,121.00,121.00,2.00,41.80,10.00,,1.00,45.00,,WGS84,47,P,765989,1483557,13.40780789,101.45623436,อนุมัติ
CB257,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านโคก,9,โคก,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ชั่วคราว,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,12 มิ.ย. 2552,17 มิ.ย. 2552,91.00,91.00,2.00,30.90,3.00,,1.00,45.00,,WGS84,47,P,740465,1501043,13.56798708,101.22212946,อนุมัติ
CB258,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียน หนองชุมเห็ด,02,หนองชุมเห็ด,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),18 มิ.ย. 2552,23 มิ.ย. 2552,91.00,91.00,3.00,40.80,11.50,,1.00,45.00,,WGS84,47,P,765991,1483502,13.40731084,101.45624777,อนุมัติ
CB259,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านตรม,6,ตม,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),24 มิ.ย. 2552,29 มิ.ย. 2552,78.00,78.00,3.00,40.80,11.50,,1.00,45.00,,WGS84,47,P,739039,1500020,13.55886065,101.20887332,อนุมัติ
CB260,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,ประปาบ้านหนองชัน,12,หนองชัน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),29 มิ.ย. 2552,3 ก.ค. 2552,62.00,62.00,2.50,37.00,14.00,,1.00,45.00,,WGS84,47,P,743085,1473346,13.31751636,101.24399743,อนุมัติ
CB261,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านใน,1,ใน,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),30 พ.ค. 2552,5 ก.ค. 2552,78.00,78.00,4.00,28.40,11.00,,1.00,51.00,,WGS84,47,P,743545,1499385,13.5527516,101.25043511,อนุมัติ
CB262,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองน้ำเขียว,2,หนองน้ำเขียว,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ไม่ได้ติดตั้ง,3 ก.ค. 2552,7 ก.ค. 2552,74.00,74.00,2.00,35.00,11.30,,1.00,45.00,,WGS84,47,P,728821,1461515,13.21173656,101.11146337,อนุมัติ
CB263,2552,โครงการเพื่อการช่วยเหลือและฟื้นฟูความเสียหายจากอุทกภัย,,สำนักทรัพยากรน้ำบาดาล เขต 9,หน้าบ้าน อบต. ดาว,4,ห้วยมะไฟ,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),8 ก.ค. 2552,12 ก.ค. 2552,58.00,58.00,6.00,40.00,4.10,,1.50,45.00,,WGS84,47,P,728148,1476749,,,อนุมัติ
