﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
5309D001,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ไม่ได้ติดตั้ง,4 ก.พ. 2553,6 ก.พ. 2553,116.00,116.00,1.20,60.00,13.10,150,,,,WGS84,47,P,714574,1413151,12.7757078,100.97659346,อนุมัติ
5309D002,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,7 ก.พ. 2553,8 ก.พ. 2553,62.00,,,,,150,,,,WGS84,47,P,714696,1412563,12.77038536,100.97767548,อนุมัติ
5309D003,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,8 ก.พ. 2553,9 ก.พ. 2553,62.00,,,,,150,,,,WGS84,47,P,714720,1413342,12.77742388,100.97795124,อนุมัติ
5309D004,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,10 ก.พ. 2553,10 ก.พ. 2553,27.00,,,,,,,,,WGS84,47,P,714861,1413143,12.7756157,100.97923555,อนุมัติ
5309D005,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),9 ก.พ. 2553,11 ก.พ. 2553,88.00,88.00,1.50,48.67,11.00,150,1.50,63.00,,WGS84,47,P,714869,1413133,12.77552477,100.97930851,อนุมัติ
5309D006,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,ไม่ได้ติดตั้ง,22 เม.ย. 2553,30 เม.ย. 2553,150.00,150.00,0.50,,11.00,150,,,,WGS84,47,P,714615,1413229,12.7764099,100.97697646,อนุมัติ
5409E026,2554,โครงการอันเนื่องมาจากพระราชดำริ ปี 2554 ( จำนวน XX พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดญาณสังวรารามวรมหาวิหาร(อนุรักษ์ดินและน้ำ),11,มาบฟักทอง,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-สาเหตุอื่น,,26 พ.ค. 2554,31 พ.ค. 2554,60.00,60.00,1.00,,8.00,,,,,Indian 1954,47,P,712930,145154,,,อนุมัติ
5409E027,2554,โครงการอันเนื่องมาจากพระราชดำริ ปี 2554 ( จำนวน XX พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดญาณสังวรารามวรมหาวิหาร(อนุรักษ์ดินและน้ำ),11,มาบฟักทอง,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),1 มิ.ย. 2554,6 มิ.ย. 2554,60.00,60.00,3.00,45.00,6.00,,1.00,57.00,,Indian 1954,47,P,712945,1405097,,,อนุมัติ
5409E028,2554,โครงการอันเนื่องมาจากพระราชดำริ ปี 2554 ( จำนวน XX พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดญาณสังวรารามวรมหาวิหาร(สวนป่าศิริเจริญวรรษ),07,เขาชีจันทร์,นาจอมเทียน,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),20 พ.ค. 2554,25 พ.ค. 2554,60.00,60.00,2.00,54.00,4.00,,1.00,57.00,,Indian 1954,47,P,714358,1411304,12.75903048,100.97447499,อนุมัติ
5609D023,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนโครงการอันเนื่องมาจากพระราชดำริ ปีงบประมาณ 2556 (31 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,มูลนิธิชัยพัฒนา(สำนักงานไผ่),,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),5 พ.ค. 2556,7 พ.ค. 2556,80.00,80.00,5.00,6.20,10.00,150,1.00,30.00,,WGS84,47,,710406,1432280,,,อนุมัติ
5609D029,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนโครงการอันเนื่องมาจากพระราชดำริ ปีงบประมาณ 2556 (31 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โครงการสายใยรักบ้านอ่างกะพงษ์,3,อ่างกระพงศ์,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),2 พ.ค. 2556,4 พ.ค. 2556,68.00,68.00,4.50,40.00,2.00,,1.00,42.00,,WGS84,47,P,768972,1479691,,,อนุมัติ
5609D22,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนโครงการอันเนื่องมาจากพระราชดำริ ปีงบประมาณ 2556 (31 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โครงการสายใยรัก,3,อ่างกระพงศ์,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-สาเหตุอื่น,,2 พ.ค. 2556,4 พ.ค. 2556,74.00,74.00,2.00,,4.20,150,,,,WGS84,47,P,768955,1479742,,,อนุมัติ
5809C053,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนโครงการอันเนื่องมาจากพระราชดำริ ปีงบประมาณ 2558,,สำนักทรัพยากรน้ำบาดาล เขต 9,พระตำหนักพิมานมาศ,1,พลูตาหลวง,พลูตาหลวง,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,18 มี.ค. 2558,24 มี.ค. 2558,74.00,74.00,7.00,,10.00,150,,,,WGS84,47,P,715292,1401152,12.6672177,100.98236256,อนุมัติ
5809C064,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนโครงการอันเนื่องมาจากพระราชดำริ ปีงบประมาณ 2558,,สำนักทรัพยากรน้ำบาดาล เขต 9,ค่ายนวมินทราชินี กรมทหารราบ 21,,,บางทราย,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,,,120.00,120.00,0.00,0.00,0.00,,,,,WGS84,47,P,717017,1481315,13.39154373,101.00405966,อนุมัติ
5809D037,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนโครงการอันเนื่องมาจากพระราชดำริ ปีงบประมาณ 2558,,สำนักทรัพยากรน้ำบาดาล เขต 9,ค่ายนวมินทราชินี กรมทหารราบที่ 21,03,วัดคงคาไล,บางทราย,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,21 ส.ค. 2558,27 ส.ค. 2558,250.00,6.00,0.00,0.00,0.00,150,,,,WGS84,47,P,716873,1481319,13.39159042,101.00273076,อนุมัติ
5809F032,2558,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนโครงการอันเนื่องมาจากพระราชดำริ ปีงบประมาณ 2558,,สำนักทรัพยากรน้ำบาดาล เขต 9,ค่ายนวมินทราชินี กรมทหารราบ 21,03,วัดคงคาไล,บางทราย,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,17 ส.ค. 2558,21 ส.ค. 2558,220.00,220.00,0.00,0.00,0.00,150,,,,WGS84,47,P,716962,1481238,13.39085192,101.00354622,อนุมัติ
5909E001,2559,โครงการอันเนื่องมาจากพระราชดำริ ปี 2559,,สำนักทรัพยากรน้ำบาดาล เขต 9,สวนป่าสิริเจริญวรรษ,07,เขาชีจันทร์,นาจอมเทียน,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),23 ธ.ค. 2558,27 ธ.ค. 2558,62.00,62.00,3.00,45.00,4.00,,1.00,45.00,,WGS84,47,P,714021,1411386,12.75979472,100.97137788,อนุมัติ
5909E002,2559,โครงการอันเนื่องมาจากพระราชดำริ ปี 2559,,สำนักทรัพยากรน้ำบาดาล เขต 9,สวนป่าสิริวรรษ,07,เขาชีจันทร์,นาจอมเทียน,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),28 ธ.ค. 2558,8 ม.ค. 2559,62.00,62.00,4.00,45.00,6.00,,1.00,45.00,,WGS84,47,P,714293,1441243,,,อนุมัติ
5909E003,2559,โครงการอันเนื่องมาจากพระราชดำริ ปี 2559,,สำนักทรัพยากรน้ำบาดาล เขต 9,พระตำหนักพิมานมาศ,1,พลูตาหลวง,พลูตาหลวง,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),8 ม.ค. 2559,11 ม.ค. 2559,62.00,62.00,4.00,47.00,4.00,,1.00,45.00,,WGS84,47,P,715208,1401096,12.66671736,100.98158552,อนุมัติ
