﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
5409E002,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนพลูตาหลวงวิทยา,4,คลองพลูตาหลวง,พลูตาหลวง,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 พ.ย. 2553,17 พ.ย. 2553,91.00,91.00,5.00,45.00,6.00,150,1.00,48.00,,WGS84,47,P,713807,1406486,12.71552555,100.96906551,อนุมัติ
5409E003,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสิงห์สมุทร,,,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,18 พ.ย. 2553,19 พ.ย. 2553,120.00,120.00,0.00,0.00,0.00,150,,,,WGS84,47,P,705680,1401620,12.67209213,100.89392334,อนุมัติ
5409E004,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสิงห์สมุทร (บ่อ 2),,,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,20 พ.ย. 2553,21 พ.ย. 2553,60.00,60.00,0.00,0.00,0.00,150,,,,WGS84,47,P,705648,1401598,12.67189539,100.89362733,อนุมัติ
5409E005,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านสันติคาม,,,หนองปลาไหล,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,28 พ.ย. 2553,1 ธ.ค. 2553,102.00,102.00,1.50,0.00,7.00,150,,,,WGS84,47,P,713523,1436220,12.98426471,100.96854345,อนุมัติ
5409E006,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านสันติคาม (บ่อ 2)(วัดสันติคาม),,,หนองปลาไหล,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),2 ธ.ค. 2553,11 ธ.ค. 2553,60.00,60.00,3.00,34.00,4.00,150,1.00,42.00,,WGS84,47,P,713496,1436184,12.98394124,100.96829207,อนุมัติ
5409E007,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบริษัทไทยกสิกรสงเคราะห์,01,จุกกะเฌอ,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 พ.ย. 2553,16 ธ.ค. 2553,80.00,80.00,3.00,42.00,6.00,150,1.00,45.00,,WGS84,47,P,713595,1448453,13.09481315,100.9700819,อนุมัติ
5409E008,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนจุกเสม็ด,,,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),22 พ.ย. 2553,27 พ.ย. 2553,60.00,60.00,10.00,30.00,2.00,150,1.00,48.00,,WGS84,47,P,710542,1397432,12.63391952,100.93838958,อนุมัติ
5409F003,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านสระสี่เหลี่ยม,9,โคก,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,21 พ.ย. 2553,28 พ.ย. 2553,126.00,124.00,2.00,75.00,5.00,150,,,,WGS84,47,P,740839,1500791,13.56567936,101.22556252,อนุมัติ
5409F036,2555,โครงการสำรวจและศึกษาการพัฒนาและระบบปรับปรุงคุณภาพน้ำให้กับโรงเรียนเพื่อเฉลิมพระเกียรติฯ84พรรษา,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านป่ายุบ,3,ป่ายุบ,หนองไผ่แก้ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,19 ต.ค. 2554,24 ต.ค. 2554,80.00,80.00,4.00,,5.00,150,,,,WGS84,47,P,744906,1460554,13.20178572,101.25973028,อนุมัติ
5409G005,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลบ้านพลับหวาน,,,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,,,130.00,130.00,,,,,,,,WGS84,,,,,12.91534179,100.91747456,อนุมัติ
5409G006,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบางละมุงวิทยา,,,บางละมุง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,7 พ.ย. 2553,9 พ.ย. 2553,66.00,66.00,3.00,30.00,3.00,,,,,WGS84,47,P,717315,1456163,,,อนุมัติ
5509C046,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองโอ่ง,5,คลองโอ่ง,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),8 ธ.ค. 2555,12 ธ.ค. 2555,128.00,128.00,2.00,60.00,12.00,150,1.00,,,WGS84,47,,763547,1474930,13.33008781,101.43291637,อนุมัติ
5509E009,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดผาสุการาม(สุวรรณวิทยาคาร),4,บ่อน้ำจืด,หนองข้างคอก,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),28 มิ.ย. 2555,30 มิ.ย. 2555,72.00,72.00,2.00,62.00,4.00,,1.00,,,WGS84,47,P,716757,1475026,13.33472962,101.0011909,อนุมัติ
5509E010,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนเกาะโพธิ์ถ้วยงามพิทยา,2,หนองแขนนาง,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),4 ก.ค. 2555,6 ก.ค. 2555,62.00,62.00,3.00,42.00,2.00,,1.00,,,WGS84,47,P,746955,1479980,13.37713821,101.28026548,อนุมัติ
5509E011,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,เทศบาลบ้านบึง,1,บึง,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,24 มิ.ย. 2555,27 มิ.ย. 2555,90.00,,,,,,,,,WGS84,47,P,778941,1473330,,,อนุมัติ
5509E012,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนเนินหลังเต่า,7,เหล่าใต้,บ้านช้าง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 มิ.ย. 2555,23 มิ.ย. 2555,44.00,44.00,7.00,30.00,3.00,,1.00,,,WGS84,47,P,737777,1485908,13.43145195,101.19605134,อนุมัติ
5509E013,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนไทรรัฐวิทยา 42,10,เนินแร่,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),7 ก.ค. 2555,9 ก.ค. 2555,62.00,62.00,3.00,54.00,7.00,,1.00,,,Indian 1954,47,P,743547,1482657,13.4016078,101.24903955,อนุมัติ
5509E014,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านน้ำซับ,10,น้ำซับ,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),1 ก.ค. 2555,3 ก.ค. 2555,93.00,93.00,3.00,55.00,6.00,,1.00,,,WGS84,47,P,743930,1489111,13.45989063,101.2531188,อนุมัติ
5509E015,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองปลาไหล (ปรีชาราษฎร์รังสรรค์) (บ่อ2),1,บึง,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),10 ก.ค. 2555,12 ก.ค. 2555,93.00,93.00,4.00,48.00,4.00,,1.00,,,WGS84,47,P,730399,1473995,13.32438856,101.12699858,อนุมัติ
5509F020,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวิทยาลัยการอาชีพพนัสนิคม,10,เนินแร่,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 มิ.ย. 2555,23 มิ.ย. 2555,80.00,80.00,3.00,54.00,6.00,,1.00,,,WGS84,47,P,743620,1482041,13.39603597,101.24966154,อนุมัติ
5509F021,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดเขาโพธิ์ทอง,04,ห้วยตาหนู,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),24 มิ.ย. 2555,26 มิ.ย. 2555,80.00,80.00,3.00,54.00,6.00,,1.00,,,WGS84,47,P,713045,1429083,,,อนุมัติ
5509F039,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองชุมเห็ด,02,หนองชุมเห็ด,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),5 พ.ย. 2555,10 พ.ย. 2555,85.00,85.00,3.00,57.00,5.00,150,1.00,,,WGS84,47,,761058,1479864,13.37488289,101.41039628,อนุมัติ
5509F040,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองขยาด,3,หนองกะพง,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,11 พ.ย. 2555,16 พ.ย. 2555,116.00,,,,,150,,,,WGS84,47,,732730,1483266,13.40798069,101.14924946,อนุมัติ
5509F041,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านมาบไผ่,2,มาบไผ่,มาบไผ่,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),17 พ.ย. 2555,22 พ.ย. 2555,86.00,86.00,3.00,54.00,4.00,150,1.00,,,WGS84,47,,725965,1478962,13.36961223,101.08646958,อนุมัติ
5509F042,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบึงศรีราชาพิทยาคม,07,ตลาดบึงบน,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),23 พ.ย. 2555,28 พ.ย. 2555,90.00,90.00,3.00,48.00,3.00,150,1.00,,,WGS84,47,,717765,1446749,13.07911743,101.00840243,อนุมัติ
5509F043,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลบ้านบางพระ,2,ตลาดใหม่,บางพระ,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),29 พ.ย. 2555,4 ธ.ค. 2555,68.00,68.00,3.00,54.00,4.00,150,1.00,,,WGS84,47,,709943,1461405,13.21212072,100.93733075,อนุมัติ
5509F044,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านอ่างเวียน,10,สามแยกอ่างเวียน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),5 ธ.ค. 2555,10 ธ.ค. 2555,68.00,68.00,3.00,54.00,4.00,150,1.00,,,WGS84,47,,739684,1468861,13.27726656,101.21225064,อนุมัติ
5509F045,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านชากนา,4,ซากนา,เขาซก,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),11 ธ.ค. 2555,16 ธ.ค. 2555,56.00,56.00,10.00,30.00,3.00,150,1.00,,,WGS84,47,,766885,1446838,13.07600251,101.4611667,อนุมัติ
5509F046,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวักโป่งปากดง,3,หนองกะพง,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),17 ธ.ค. 2555,22 ธ.ค. 2555,42.00,42.00,10.00,31.00,3.00,150,1.00,,,WGS84,47,,740580,1485393,13.4265717,101.22188266,อนุมัติ
5509F047,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านบึงตะกู,04,บึงตะกู,ธาตุทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ธ.ค. 2555,16 ธ.ค. 2555,98.00,98.00,2.00,56.00,8.00,150,1.00,,,WGS84,47,,754047,1474896,13.33060628,101.34526765,อนุมัติ
56009F019,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดโป่งตามุข,1,โป่งตามุข,หนองหงษ์,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,12 ธ.ค. 2556,16 ธ.ค. 2556,70.00,70.00,7.00,,8.00,,,,,Indian 1954,47,P,729392,1482520,,,อนุมัติ
5609C033,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดเขาไผ่,2,อ่างเวียน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,19 ธ.ค. 2556,22 ธ.ค. 2556,74.00,74.00,8.00,,6.00,,,,,WGS84,47,P,743781,1467286,13.26270439,101.24991396,อนุมัติ
5609C034,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลเกาะจันทร์,01,เกาะจันทร์,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,23 ธ.ค. 2556,27 ธ.ค. 2556,92.00,92.00,3.00,,3.00,,,,,WGS84,47,P,752591,1483937,13.41241485,101.33262009,อนุมัติ
5609E024,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านมาบลำบิด,7,มาบลำบิด,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,2 ธ.ค. 2556,6 ธ.ค. 2556,92.00,92.00,2.00,,6.00,,,,,Indian 1954,47,P,734603,1456819,13.16885725,101.16441718,อนุมัติ
5609E025,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนห้วยมะไฟ,4,ห้วยมะไฟ,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,7 ธ.ค. 2556,11 ธ.ค. 2556,92.00,92.00,0.00,0.00,0.00,,,,,Indian 1954,47,P,727826,147056,13.29354653,101.10298858,อนุมัติ
5609E026,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองตาเพชร,3,คลองตาเพชร,พลวงทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,12 ธ.ค. 2556,15 ธ.ค. 2556,62.00,62.00,3.00,,2.00,,,,,Indian 1954,47,P,774552,1465759,13.24624627,101.53357911,อนุมัติ
5609F017,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านทรายมูล,9,ทรายมูล,หนองปรือ,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,2 ธ.ค. 2556,6 ธ.ค. 2556,92.00,92.00,7.00,,6.00,,,,,Indian 1954,47,P,744041,1495521,13.51779791,101.25468697,อนุมัติ
5609F018,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาดินวังตาสี,11,เขาดินวังตาสี,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,7 ธ.ค. 2556,11 ธ.ค. 2556,85.00,84.00,4.00,39.00,5.00,150,1.00,45.00,,Indian 1954,47,P,746915,1498344,13.5430637,101.28146794,อนุมัติ
5709C003,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาดิน,4,เขาดิน,หนองซ้ำซาก,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,10 ม.ค. 2557,15 ม.ค. 2557,92.00,92.00,2.50,,3.00,,,,,WGS84,47,P,722493,1476711,13.34953309,101.05425302,อนุมัติ
5709E005,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านบ่อกวางทอง,04,เขาบ่อกวางทอง,บ่อกวางทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,15 ม.ค. 2557,17 ม.ค. 2557,62.00,62.00,3.00,,3.00,,,,,Indian 1954,47,P,751390,1469640,13.28334361,101.32030123,อนุมัติ
5709E006,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนโพธิสัมพันธ์ิพิทยาคาร,05,ชุมชนสุเหร่าต้นกระบก,นาเกลือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,18 ม.ค. 2557,22 ม.ค. 2557,50.00,50.00,3.00,,6.00,,,,,Indian 1954,47,P,705602,1433704,12.9620683,100.8953734,อนุมัติ
5709E049,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนชุมชนบ้านหัวกุญแจ,1,หัวกุญแจ,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),8 ธ.ค. 2557,11 ธ.ค. 2557,92.00,92.00,3.00,,6.00,,1.00,51.00,,WGS84,47,P,733275,1465899,13.25100853,101.15289063,อนุมัติ
5709E050,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,"โรงเรียนบ้านบึง""มนูญวิทยาคาร""",2,อ่างเวียน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 ธ.ค. 2557,15 ธ.ค. 2557,62.00,62.00,10.00,,4.00,,1.00,21.00,,WGS84,47,P,744160,1467569,13.26523055,101.2534335,อนุมัติ
5709E051,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสิงห์สมุทร,01,ตลาดสัตหีบ,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),16 ธ.ค. 2557,19 ธ.ค. 2557,92.00,62.00,3.00,,4.00,,1.00,45.00,,WGS84,47,P,705576,1402407,12.67921183,100.8930186,อนุมัติ
5709G004,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,มูลนิธิส่งเสริมการศึกษาโรงเรียนเฮงฮั้ว,03,หนองซาก,หนองชาก,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,17 ม.ค. 2557,20 ม.ค. 2557,92.00,91.00,2.50,,5.00,,,,,Indian 1954,47,P,735451,1469581,13.28410882,101.17325855,อนุมัติ
5809C045,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดโคกพระศิลาราม,9,แปลงกระถิน,หัวถนน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 ม.ค. 2558,15 ม.ค. 2558,80.00,80.00,10.00,,3.00,150,1.50,24.00,,WGS84,47,P,744968,1483744,13.411312,101.26224648,อนุมัติ
5809C046,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านวังตะโก,7,วังตะโก,หนองข้างคอก,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),16 ม.ค. 2558,19 ม.ค. 2558,92.00,92.00,2.50,,2.50,150,1.00,57.00,,WGS84,47,P,715558,1470115,13.29043594,100.98976339,อนุมัติ
5809C047,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านห้วยยาง,5,ห้วยยาง,มาบไผ่,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,20 ม.ค. 2558,21 ม.ค. 2558,98.00,98.00,0.00,0.00,5.00,150,0.00,0.00,,WGS84,47,P,726247,1475340,13.33686083,101.08879065,อนุมัติ
5809C048,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านห้วยยาง,5,ห้วยยาง,มาบไผ่,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),22 ม.ค. 2558,23 ม.ค. 2558,86.00,86.00,6.00,,4.00,150,1.00,45.00,,WGS84,47,P,726247,1475340,13.33686083,101.08879065,อนุมัติ
5809C049,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองน้ำเขียว,3,ท่าน้ำ,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,24 ม.ค. 2558,25 ม.ค. 2558,134.00,134.00,0.50,,6.00,,,,,WGS84,47,P,729370,1464026,13.23438499,101.11672268,อนุมัติ
5809C050,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองน้ำเขียว,3,ท่าน้ำ,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,26 ม.ค. 2558,27 ม.ค. 2558,90.00,90.00,0.50,,1.00,,,,,WGS84,47,P,729313,1464022,13.2343532,101.1161966,อนุมัติ
5809C057,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านแปลงกระถิน,9,แปลงกระถิน,หัวถนน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),31 พ.ค. 2558,2 มิ.ย. 2558,70.00,70.00,6.00,,3.00,,1.00,36.00,,WGS84,47,P,742680,1497557,13.5363068,101.24229175,อนุมัติ
5809F044,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลหนองใหญ่(ศิริวรราษฎร์บำรุง),01,หนองใหญ่,หนองใหญ่,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ธ.ค. 2558,27 ธ.ค. 2558,72.00,72.00,5.00,20.00,5.00,150,1.00,47.00,,WGS84,47,P,757553,1455826,13.15801299,101.37594174,อนุมัติ
5809G002,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดแปลงเกต,4,แปลงเกตุ,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),7 ม.ค. 2558,10 ม.ค. 2558,90.00,90.00,4.00,,6.00,150,1.00,45.00,,WGS84,47,P,744412,1490261,13.47024133,101.25766593,อนุมัติ
5809G003,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านทุ่งน้อย,4,ทุ่งน้อย,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),11 ม.ค. 2558,14 ม.ค. 2558,90.00,90.00,8.00,,18.00,150,1.00,45.00,,WGS84,47,P,761078,1477521,13.35371351,101.41037047,อนุมัติ
5809G004,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดนากระรอก(อรุณราษฏร์อุปถัมภ์),8,นากระรอก,ทุ่งขวาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,15 ม.ค. 2558,18 ม.ค. 2558,90.00,90.00,8.00,,7.00,150,,,,WGS84,47,P,737432,1482297,13.39885156,101.19257057,อนุมัติ
5809G006,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองสิบแปด,4,ซากนา,เขาซก,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,24 ม.ค. 2558,27 ม.ค. 2558,92.00,92.00,2.50,,8.00,150,,,,WGS84,47,P,772100,1445285,13.06151017,101.50908452,อนุมัติ
5909C004,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนหัวถนนวิทยา,5,หนองคู,หัวถนน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),16 ม.ค. 2559,20 ม.ค. 2559,122.00,122.00,2.00,60.00,2.00,,1.00,66.00,,WGS84,47,P,738552,1496267,13.52498979,101.2040631,อนุมัติ
5909C066,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านชุมนุมปรกฟ้า,,,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ธ.ค. 2559,17 ธ.ค. 2559,62.00,62.00,7.00,17.00,7.00,,1.00,45.00,,WGS84,47,P,759609,1484304,13.41512309,101.39742307,อนุมัติ
5909C067,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดสุวรรณารัญญิกาวาส,1,ซ่อง,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),18 ธ.ค. 2559,22 ธ.ค. 2559,92.00,92.00,3.00,19.00,4.00,,1.00,45.00,,WGS84,47,P,760790,1473874,13.32079015,101.40738686,อนุมัติ
5909C068,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนหนองใหญ่ศิริวรวาทวิทยา,,,หนองใหญ่,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),23 ธ.ค. 2559,27 ธ.ค. 2559,92.00,92.00,3.00,15.00,7.00,,1.00,45.00,,WGS84,47,P,755371,1454823,13.14913638,101.35573814,อนุมัติ
5909D065,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนเกล็ดแก้ว,10,ห้วยลึก,บางเสร่,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ธ.ค. 2559,17 ธ.ค. 2559,74.00,74.00,5.00,4.25,4.00,,1.00,52.00,,WGS84,47,P,706167,1408950,12.73830815,100.89889793,อนุมัติ
5909D066,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดสว่างอารมณ์,1,หนองน้ำเต้าลอย,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),18 ธ.ค. 2559,22 ธ.ค. 2559,80.00,80.00,3.00,12.00,3.00,,1.00,45.00,,WGS84,47,P,715689,1434143,12.96534239,100.98835494,อนุมัติ