﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
5708B069,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหลุมมะม่วง,2,ขุนชำนาญ,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,11 ธ.ค. 2557,14 ธ.ค. 2557,80.00,,,,,,,,,WGS84,47,P,773316,1474825,13.32825874,101.52302776,อนุมัติ
5708B070,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหลุมมะม่วง,2,ขุนชำนาญ,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,11 ธ.ค. 2557,14 ธ.ค. 2557,122.00,,,,,,,,,WGS84,47,P,773295,1475215,13.3317838,101.52287059,อนุมัติ
5708B071,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ทับสูงกลุ่ม1,6,ทับสูง,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,15 ธ.ค. 2557,18 ธ.ค. 2557,92.00,92.00,3.00,28.00,15.00,150,,,,WGS84,47,P,766647,1464464,13.23526067,101.46056202,อนุมัติ
5708B072,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ทับสูงกลุ่ม2,6,ทับสูง,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,19 ธ.ค. 2557,22 ธ.ค. 2557,92.00,92.00,4.00,29.00,10.00,150,,45.00,,WGS84,47,P,766515,1464272,13.23353784,101.45932733,อนุมัติ
5708B073,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทับสูงกลุ่ม3,6,ทับสูง,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,23 ธ.ค. 2557,26 ธ.ค. 2557,92.00,92.00,3.00,29.00,16.00,150,,45.00,,WGS84,47,P,765963,1463848,13.22975632,101.45419857,อนุมัติ
5708B074,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ทับสูงกลุ่ม4,6,ทับสูง,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,27 ธ.ค. 2557,30 ธ.ค. 2557,92.00,92.00,3.00,44.00,10.00,150,,45.00,,WGS84,47,P,765853,1463508,13.22669443,101.45315346,อนุมัติ
5708B075,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหลุมมะม่วง,2,ขุนชำนาญ,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,11 ธ.ค. 2557,14 ธ.ค. 2557,122.00,122.00,1.00,,30.00,150,,,,WGS84,47,P,773046,1473165,13.31328758,101.52038174,อนุมัติ
5708C064,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหลุมกลาง บ่อ1,4,หลุมกลาง,ห้างสูง,หนองใหญ่,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,11 ธ.ค. 2557,14 ธ.ค. 2557,110.00,110.00,7.00,27.00,2.00,0,,45.00,,WGS84,47,P,751554,1455758,13.15790458,101.32062722,อนุมัติ
5708C065,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหลุมกลาง บ่อ2,4,หลุมกลาง,ห้างสูง,หนองใหญ่,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,15 ธ.ค. 2557,18 ธ.ค. 2557,92.00,92.00,8.00,8.00,8.00,0,,28.00,,WGS84,47,P,751556,1457933,13.17755584,101.3208308,อนุมัติ
5708C066,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านมาบยาง,06,มาบบาง,หนองใหญ่,หนองใหญ่,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,19 ธ.ค. 2557,22 ธ.ค. 2557,68.00,68.00,20.00,25.00,3.00,0,,45.00,,WGS84,47,P,757144,1458848,13.18535103,101.37243401,อนุมัติ
5708C067,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านอ่างแก้ว,04,อ่างแก้ว,หนองใหญ่,หนองใหญ่,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,23 ธ.ค. 2557,26 ธ.ค. 2557,92.00,92.00,10.00,20.00,10.00,0,,30.00,,WGS84,47,P,762039,1454532,13.14593619,101.41718502,อนุมัติ
5708E088,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเขาสามชั้น,3,เขาสามชั้น,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,11 ธ.ค. 2557,14 ธ.ค. 2557,62.00,62.00,12.00,28.00,6.00,0,,45.00,,WGS84,47,P,771010,1466428,13.25261226,101.50097724,อนุมัติ
5708E089,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทับเจ๊ก,09,ทับเจ็ก,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,15 ธ.ค. 2557,18 ธ.ค. 2557,92.00,92.00,14.00,24.00,4.00,0,,45.00,,WGS84,47,P,767107,1468585,13.27244936,101.46517914,อนุมัติ
5708E090,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองไผ่แก้ว,10,หนองไผ่แก้ว,หนองเหียง,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,19 ธ.ค. 2557,22 ธ.ค. 2557,80.00,80.00,12.00,17.00,10.00,0,,,,WGS84,47,P,751286,1492162,13.48683833,101.32129146,อนุมัติ
5708E091,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองปรือ,1,หนองปรือ,หนองปรือ,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,23 ธ.ค. 2557,26 ธ.ค. 2557,110.00,110.00,4.00,24.00,19.00,0,,,,WGS84,47,P,759227,1494290,,,อนุมัติ
5708E092,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเกาะกลาง,3,เกาะกลาง,หนองปรือ,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,27 ธ.ค. 2557,30 ธ.ค. 2557,92.00,92.00,4.00,35.00,18.00,0,,45.00,,WGS84,47,P,740032,1493695,,,อนุมัติ
5709C014,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองเสม็ด,1,หนองเสม็ด,บ่อกวางทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,13 มี.ค. 2557,15 มี.ค. 2557,62.00,62.00,,,,,,,,WGS84,47,P,747248,1474802,13.33032929,101.28252949,อนุมัติ
5709C015,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองยายเภา,2,หนองยายเภา,บ่อกวางทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,16 มี.ค. 2557,19 มี.ค. 2557,80.00,80.00,,,,,,,,WGS84,47,P,746982,1475954,13.34076001,101.28017284,อนุมัติ
5709C016,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านโปร่งไม้ไร่,2,ขุนชำนาญ,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,,,20 มี.ค. 2557,23 มี.ค. 2557,80.00,80.00,,,,,,,,WGS84,47,P,750698,1475510,13.33643765,101.31442166,อนุมัติ
5709C017,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านบ่อกวางทอง,04,เขาบ่อกวางทอง,บ่อกวางทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,24 มี.ค. 2557,27 มี.ค. 2557,62.00,62.00,,,,,,,,WGS84,47,P,752863,1468971,,,อนุมัติ
5709C018,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านท่าโพธิ์,5,ท่าโพธิ์,นามะตูม,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,28 มี.ค. 2557,31 มี.ค. 2557,92.00,92.00,,,,,,,,WGS84,47,P,735332,1485260,13.42579248,101.17342873,อนุมัติ
5709C019,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเนิน,4,เนินหิน,นาเริก,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,1 เม.ย. 2557,5 เม.ย. 2557,62.00,62.00,,,,,,,,WGS84,47,P,745759,1484559,13.41861017,101.26961639,อนุมัติ
5709C020,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองเสม็ด,02,บ้านหนองชุมเห็ด,เทศบาลเมืองปรกฟ้า,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,6 เม.ย. 2557,9 เม.ย. 2557,92.00,92.00,,,,,,,,WGS84,47,P,760274,1479626,,,อนุมัติ
5709C021,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองชุมเห็ด,02,บ้านหนองชุมเห็ด,เทศบาลเมืองปรกฟ้า,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,10 เม.ย. 2557,19 เม.ย. 2557,56.00,56.00,,,,,,,,WGS84,47,P,760096,1479697,,,อนุมัติ
5709C022,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านสระตาพรม,03,บ้านสระตาพรม,เทศบาลเมืองปรกฟ้า,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,20 เม.ย. 2557,25 เม.ย. 2557,74.00,74.00,,,,,,,,WGS84,47,P,764321,1483752,,,อนุมัติ
5709C023,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่ดินนายบุญธรรม วิเชียร,10,น้ำซับ,นาวังหิน,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,7 พ.ค. 2557,10 พ.ค. 2557,98.00,98.00,,,7.00,,,,,WGS84,47,P,742844,1489419,13.4627632,101.24311907,อนุมัติ
5709C024,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่นางสมจิตร เกิดโสภา,4,อีโค้,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,11 พ.ค. 2557,14 พ.ค. 2557,92.00,,5.00,,,,,,,WGS84,47,P,747576,1487039,13.44086584,101.28659949,อนุมัติ
5709C025,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองไผ่แก้ว,7,หนองไผ่,หนองปรือ,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,15 พ.ค. 2557,18 พ.ค. 2557,114.00,114.00,,,6.00,,,,,WGS84,47,P,741799,1494154,13.50563204,101.23386934,อนุมัติ
5709C026,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ข้างประปา,6,เนินตูม,หนองปรือ,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,19 พ.ค. 2557,22 พ.ค. 2557,62.00,60.00,,,2.00,,,,,WGS84,47,P,741747,1495697,13.51957801,101.23351904,อนุมัติ
5709C027,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนางรัตนา พิมพ์ศรี,2,หนองหงษ์,หนองหงษ์,พานทอง,ชลบุรี,เกษตร,ใช้การได้,,,23 พ.ค. 2557,26 พ.ค. 2557,122.00,122.00,,,8.00,,,,,WGS84,47,P,728284,1480702,13.38515795,101.10800887,อนุมัติ
5709C030,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านขุนชำนาญ,2,ขุนชำนาญ,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,,,4 มิ.ย. 2557,7 มิ.ย. 2557,92.00,92.00,,,1.00,,,,,WGS84,47,P,772304,1471281,13.29633584,101.51336173,อนุมัติ
5709C031,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนางนันทา ช่วยความดี,2,ขุนชำนาญ,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,8 มิ.ย. 2557,10 มิ.ย. 2557,68.00,68.00,,,4.00,,,,,WGS84,47,P,771862,1471196,13.29560825,101.50927694,อนุมัติ
5709C032,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านผู้ใหญ่เก่า,6,เนินตูม,หนองปรือ,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,11 มิ.ย. 2557,17 มิ.ย. 2557,58.00,58.00,,,1.00,,,,,WGS84,47,P,742027,1495499,13.51776591,101.2360879,อนุมัติ
5709E013,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองแขนนาง,12,หนองลำดวน,ท่าบุญมี,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,24 ก.พ. 2557,27 ก.พ. 2557,62.00,62.00,4.00,,4.00,150,,,,WGS84,47,P,749167,1478297,13.36174716,101.30053419,อนุมัติ
5709E014,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนาม่วง,3,นาม่วง,ท่าบุญมี,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,1 มี.ค. 2557,4 มี.ค. 2557,122.00,122.00,2.00,,8.00,150,,,,WGS84,47,P,746618,1485251,,,อนุมัติ
5709E025,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองงูเหลือม,7,หนองงูเหลือม,ท่าบุญมี,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,7 พ.ค. 2557,11 พ.ค. 2557,62.00,62.00,,,,,,,,WGS84,47,P,746893,1478579,13.36448498,101.27957431,อนุมัติ
5709E026,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองพังพอน,10,หนองพังพอน,ท่าบุญมี,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,12 พ.ค. 2557,16 พ.ค. 2557,92.00,92.00,,,,,,,,WGS84,47,P,750364,1481991,13.39502197,101.31189805,อนุมัติ
5709E027,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2557 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองลำดวน,12,หนองลำดวน,ท่าบุญมี,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,17 พ.ค. 2557,20 พ.ค. 2557,62.00,62.00,,,,,,,,WGS84,47,P,750403,1479272,13.3704524,101.31202348,อนุมัติ
5809E025,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2558 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเขามดง่าม,4,เขามดง่าม,คลองพลู,หนองใหญ่,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,20 พ.ค. 2558,24 พ.ค. 2558,74.00,74.00,8.00,25.00,4.00,150,,45.00,,WGS84,47,P,769532,1448857,13.09400866,101.48574363,อนุมัติ
5909C049,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,นายวิเชียร ก้านบัว,10,หนองเซ่ง,หนองปรือ,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,6 ส.ค. 2559,9 ส.ค. 2559,90.00,84.00,5.00,,4.00,150,,,,WGS84,47,P,743715,1494481,13.50842825,101.25158849,อนุมัติ
5909C050,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่น.ส.สาลินี ศิริวงษ์,7,ไม้หอม,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-ไม่ได้ระบุ,,10 ส.ค. 2559,13 ส.ค. 2559,92.00,92.00,,,,,,,,WGS84,47,P,774947,1475299,13.33239054,101.53811809,อนุมัติ
5909C051,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,นายเทอดศักดิ์  ชื่นชมขจร,1,ซ่อง,วัดสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,14 ส.ค. 2559,17 ส.ค. 2559,92.00,92.00,5.00,8.00,5.00,,,48.00,,WGS84,47,P,758752,1473615,13.31862785,101.38856244,อนุมัติ
5909C052,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,นางจำเนียร คงเคร็ด,04,หนองจรเข้,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,18 ส.ค. 2559,21 ส.ค. 2559,92.00,92.00,,,,,,,,WGS84,47,P,763131,1457624,13.17377578,101.42752695,อนุมัติ
5909C063,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่นายเพียร,7,ไม้หอม,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,27 ต.ค. 2559,27 ต.ค. 2559,92.00,92.00,,,,,,,,WGS84,47,P,776512,1477588,13.35292318,101.55277224,อนุมัติ
5909C065,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บริเวณที่ของนายสุภาพ พลเภา,5,ทับเจริญ,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,31 ต.ค. 2559,3 พ.ย. 2559,50.00,50.00,5.00,,7.00,150,,,,WGS84,47,P,762968,1458192,13.17892156,101.42607472,อนุมัติ
5909E051,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,นายทองแดง,04,หนองจรเข้,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,24 ก.ค. 2559,26 ก.ค. 2559,74.00,74.00,10.00,,5.00,,,45.00,,Indian 1954,47,P,767790,1455366,,,อนุมัติ
5909E053,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,นางนงค์เยาว์ พยุงวงศ์,5,คลองโอ่ง,วัดสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,1 ส.ค. 2559,4 ส.ค. 2559,80.00,80.00,5.00,10.00,5.00,,,48.00,,WGS84,47,P,765057,1477275,13.35113895,101.44706021,อนุมัติ
5909E054,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,นายชาญ  รอดทอง,9,ทรายมูล,หนองปรือ,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,4 ส.ค. 2559,7 ส.ค. 2559,62.00,62.00,10.00,,4.00,,,45.00,,Indian 1954,47,P,742815,1495655,,,อนุมัติ
5909E058,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2559 รูปแบบที่ 2 (1245 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,น.ส. ฉลวย อยู่ศรี,4,หลุมกลาง,ห้างสูง,หนองใหญ่,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบเทอร์ไบน์,20 ส.ค. 2559,23 ส.ค. 2559,62.00,62.00,7.00,,5.00,,,,,WGS84,47,P,751695,1455832,13.15856143,101.32193351,อนุมัติ
6009A003,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 1 (50 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านน.ส.ปราณี  รุ่งเรือง,04,หนองจรเข้,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),19 ม.ค. 2560,23 ม.ค. 2560,74.00,74.00,10.00,,3.00,,3.00,,,WGS84,47,P,768857,1458376,13.18006416,101.48038634,อนุมัติ
6009A004,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 1 (50 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านน.ส.ปราณี  รุ่งเรือง,04,หนองจรเข้,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),24 ม.ค. 2560,28 ม.ค. 2560,92.00,92.00,5.00,,3.00,,3.00,,,Indian 1954,47,P,768778,1458386,13.18016155,101.47965891,อนุมัติ
6009A017,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านมาบบอน,3,มาบบอน,หนองปลาไหล,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),1 เม.ย. 2560,5 เม.ย. 2560,92.00,92.00,3.00,,8.00,150,1.00,45.00,,WGS84,47,P,713887,1434301,,,อนุมัติ
6009B011,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหลังเขาสระตาพรม,03,สระตาพรม,เกาะจันทร์,เกาะจันทร์,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,24 ก.พ. 2560,28 ก.พ. 2560,60.00,60.00,20.00,,4.00,,,,,Indian 1954,47,P,762851,1484675,13.41818852,101.42737692,อนุมัติ
6009B013,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองหญ้าปล้อง,,,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,7 มี.ค. 2560,7 มี.ค. 2560,120.00,,,,,,,,,Indian 1954,47,P,777559,1472535,13.30717989,101.56195047,อนุมัติ
6009B014,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทับไท,3,มาบบอน,หนองปลาไหล,บางละมุง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,12 มี.ค. 2560,16 มี.ค. 2560,60.00,60.00,5.00,,4.00,,,,,Indian 1954,47,P,765112,1467779,13.26534525,101.44670591,อนุมัติ
6009B015,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองจรเข้  จุดที่ 1,04,หนองจรเข้,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,17 มี.ค. 2560,21 มี.ค. 2560,92.00,92.00,7.00,,6.00,,,,,Indian 1954,47,P,767069,1456153,13.16014017,101.46370071,อนุมัติ
6009B016,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองจรเข้  จุดที่ 2  ที่นางบรรจง ภัคคี,04,หนองจรเข้,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,22 มี.ค. 2560,26 มี.ค. 2560,62.00,62.00,9.00,,5.00,,,,,Indian 1954,47,P,767627,1455731,13.15627832,101.46880669,อนุมัติ
6009B017,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่นางสำออย  ลี้สกุล,2,วังรี,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,27 มี.ค. 2560,31 มี.ค. 2560,62.00,62.00,5.00,,6.00,,,,,Indian 1954,47,P,772688,1461601,13.20885393,101.51600424,อนุมัติ
6009B053,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองหญ้าปล้อง,,,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,25 ส.ค. 2560,28 ส.ค. 2560,120.00,,,,,,,,,Indian 1954,47,P,772745,1474080,13.32158097,101.51769071,อนุมัติ
6009B055,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองหญ้าปล้อง,,,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,15 มิ.ย. 2560,18 มิ.ย. 2560,62.00,62.00,3.00,,5.00,,,,,Indian 1954,47,P,773142,1469201,13.27746918,101.52089706,อนุมัติ
6009F008,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,นายวิเชียร  ศรีสมุทร,6,ทับสูง,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,25 ก.พ. 2560,1 มี.ค. 2560,98.00,98.00,2.00,,6.00,,,,,Indian 1954,47,P,764909,1464626,13.2368782,101.44454906,อนุมัติ
6009F009,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหลุมมะขาม,,,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,3 มี.ค. 2560,7 มี.ค. 2560,80.00,80.00,15.00,,6.00,,,,,Indian 1954,47,P,767227,1465962,13.24874218,101.46604692,อนุมัติ
6009F010,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทับเจ็ก (จุดที่ 1),09,ทับเจ็ก,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,8 มี.ค. 2560,12 มี.ค. 2560,98.00,98.00,2.00,,6.00,,,,,Indian 1954,47,P,768550,1467068,13.25861556,101.47834912,อนุมัติ
6009F011,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทัพเจ็ก (จุดที่ 2),09,ทับเจ็ก,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,13 มี.ค. 2560,17 มี.ค. 2560,122.00,122.00,,,,,,,,Indian 1954,47,P,767477,1468567,13.27225369,101.46859006,อนุมัติ
6009F012,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,ทับเจ็ก (เขามดดำ),09,ทับเจ็ก,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,18 มี.ค. 2560,22 มี.ค. 2560,92.00,92.00,4.00,,8.00,,,,,Indian 1954,47,P,771791,1464198,13.23239607,101.50797338,อนุมัติ
6009F013,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเกาะกลาง,3,เกาะกลาง,หนองปรือ,พนัสนิคม,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,23 มี.ค. 2560,27 มี.ค. 2560,60.00,60.00,14.00,,3.00,,,,,Indian 1954,47,P,741076,1494066,13.50489634,101.22718607,อนุมัติ
6009F044,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทับสูง,6,ทับสูง,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,15 ส.ค. 2560,18 ส.ค. 2560,56.00,56.00,15.00,,6.00,,,,,Indian 1954,47,P,765087,1464664,13.23720577,101.446194,อนุมัติ
6009F045,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทับเจ็ก (จุดที่ 1),09,ทับเจ็ก,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,19 ส.ค. 2560,22 ส.ค. 2560,130.00,130.00,2.00,,7.00,,,,,Indian 1954,47,P,767582,1468651,13.27300316,101.46956616,อนุมัติ
6009F046,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านทับเจ็ก,09,ทับเจ็ก,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,5 ก.ย. 2560,8 ก.ย. 2560,92.00,92.00,3.00,,8.00,,,,,Indian 1954,47,P,768685,1467219,13.25996758,101.47960799,อนุมัติ
6009F047,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง ปี 2560 รูปแบบที่ 2 (1590 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านอ่างกระเด็น,,,บ่อทอง,บ่อทอง,ชลบุรี,เกษตร,ใช้การได้,ใช้ได้-น้ำจืด,,20 ก.พ. 2560,24 ก.พ. 2560,92.00,92.00,3.00,,7.00,,,,,Indian 1954,47,P,763948,1458300,13.17981159,101.43511985,อนุมัติ