﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
4709W17,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านมาบใหญ่,5,มาบกรูด,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,732156,1470240,,,อนุมัติ
4709W18,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ร.ร.บ้านหนองหัวหมู,6,หนองหัวหมู,ทุ่งขวาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,735469,1481088,13.38808388,101.17435432,อนุมัติ
4809W01,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ร.ร.หนองใหญ่(ศิริวรวา),05,หนองตะเคียนทอง,หนองใหญ่,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,756062,1454574,13.14682819,101.3620871,อนุมัติ
5009W16,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,เขาคันทรง,8,มาบแสนสุข,เขาคันทรง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ชั่วคราว,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,734761,1451258,13.1185951,101.16543322,อนุมัติ
5009W19,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,สถานีตำรวจภูธรสุรศักดิ์,05,นาพร้าว,สุรศักดิ์,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,735304,1445350,,,อนุมัติ
5009W20,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,หนองกระทุ่ม,02,หนองกระทุ่ม,หนองกะขะ,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,727484,1483798,13.41319589,101.10086798,อนุมัติ
5009W21,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดสิงห์ทองพรหมมาวาส,1,สำนักตอ,หนองชาก,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,736750,1471150,13.2981835,101.18536942,อนุมัติ
5009W22,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,หนองเจ็กมัน,12,หนองชัน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,740224,1474277,13.32616054,101.2176773,อนุมัติ
5109W30,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดเขาน้อยคีรีวัน,3,ท่าน้ำ,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,730100,1467200,13.26301028,101.12370498,อนุมัติ
5109W31,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดทุ่งขวาง,7,ทุ่งขวาง,ทุ่งขวาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,735713,1482241,13.39848286,101.1767,อนุมัติ
5109W32,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดทุ่งขวาง,7,ทุ่งขวาง,ทุ่งขวาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,735713,1482241,13.39848286,101.1767,อนุมัติ
5109W33,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองแขวะ,04,หนองแขวะ,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,715600,1444200,13.05623612,100.98825914,อนุมัติ
5109W34,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองแขวะ,04,หนองแขวะ,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,WGS84,47,P,715600,1444200,13.05623612,100.98825914,อนุมัติ
5209W037,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนากุ่ม,7,หนองวงษ์,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,WGS84,,,748800,1469900,13.2859095,101.29643155,อนุมัติ
5209W038,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,สานอิเจ บ้านขนุน,1,หนองขนุน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,WGS84,,,738700,1467100,13.26143323,101.20302976,อนุมัติ
5209W039,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านห้วยยาง,5,ห้วยยาง,มาบไผ่,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,WGS84,,,728761,1477647,13.35751536,101.11217095,อนุมัติ
5309D001,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ไม่ได้ติดตั้ง,4 ก.พ. 2553,6 ก.พ. 2553,116.00,116.00,1.20,60.00,13.10,150,,,,WGS84,47,P,714574,1413151,12.7757078,100.97659346,อนุมัติ
5309D002,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,7 ก.พ. 2553,8 ก.พ. 2553,62.00,,,,,150,,,,WGS84,47,P,714696,1412563,12.77038536,100.97767548,อนุมัติ
5309D003,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,8 ก.พ. 2553,9 ก.พ. 2553,62.00,,,,,150,,,,WGS84,47,P,714720,1413342,12.77742388,100.97795124,อนุมัติ
5309D004,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,10 ก.พ. 2553,10 ก.พ. 2553,27.00,,,,,,,,,WGS84,47,P,714861,1413143,12.7756157,100.97923555,อนุมัติ
5309D005,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),9 ก.พ. 2553,11 ก.พ. 2553,88.00,88.00,1.50,48.67,11.00,150,1.50,63.00,,WGS84,47,P,714869,1413133,12.77552477,100.97930851,อนุมัติ
5309D006,2553,โครงการอันเนื่องมาจากพระราชดำริ ปี 2553 ( จำนวน 37 พื้นที่ ),,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์เพาะเลี้ยงสัตว์ป่าบางละมุง,,,ห้วยใหญ่,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,ไม่ได้ติดตั้ง,22 เม.ย. 2553,30 เม.ย. 2553,150.00,150.00,0.50,,11.00,150,,,,WGS84,47,P,714615,1413229,12.7764099,100.97697646,อนุมัติ
5309W127,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ร.ร.บ้านไร่เสธ์,13,เนินตะแบก,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.40307337,101.4216691,อนุมัติ
5309W128,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านผู้ใหญ่สมบูรณ์,10,หนองมะนาว,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.40307337,101.4216691,อนุมัติ
5309W129,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ร.ร.บ้านเนินทุ่ง,06,ทับบริบูรณ์,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.40307337,101.4216691,อนุมัติ
5309W130,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนางจำเนียร พวงนิ่ม,06,ทับบริบูรณ์,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.40307337,101.4216691,อนุมัติ
5309W131,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,อนามัยหนองชุมเห็ด,02,หนองชุมเห็ด,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.40307337,101.4216691,อนุมัติ
5309W132,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนางสังวาลว์ ศิลถาวร,03,สระตาพรม,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.40307337,101.4216691,อนุมัติ
5309W133,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนางจันทร์ บุตรเพ็ง(คุ้มศาลเจ้า),03,สระตาพรม,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.40307337,101.4216691,อนุมัติ
5309W134,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนายวิฑูรย์ เหลืองอ่อน,03,สระตาพรม,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.40307337,101.4216691,อนุมัติ
5309W135,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,หลังบ้านผู้ใกญ่สบู่,9,คลองม่วง,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W136,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ข้างบ้านนายหาญ,5,สามแยก,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W137,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนายไพบูรณ์,10,หนองพังพอน,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W138,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ข้างบ้านนางมณฑา,10,หนองพังพอน,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W139,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดหนองงูเหลือม,2,หนองแขนนาง,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W140,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ศูนย์พัฒนาเด็กเล็ก,7,หนองงูเหลือม,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W141,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านป้าฮวย,7,หนองงูเหลือม,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W142,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,กลางสวน,9,คลองม่วง,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W143,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านเชิงเขานางนม,5,สามแยก,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.38362762,101.30598406,อนุมัติ
5309W144,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้าน,6,เนินสูง,บ่อกวางทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.31754762,101.30902887,อนุมัติ
5309W145,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่นายสำลี หลวงราช,4,ทุ่งน้อย,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.33225949,101.4193566,อนุมัติ
5309W146,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่นางคะนิน จิรวัฒน์ เลขที่155,4,ทุ่งน้อย,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.33225949,101.4193566,อนุมัติ
5309W147,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,อยู่ใกล้สระน้ำ,6,คลองหลวง,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.33225949,101.4193566,อนุมัติ
5309W148,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,สถานเยาวชนบ้านบางละมุง,,,บางละมุง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.04277423,100.93641861,อนุมัติ
5309W149,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านลุงชอบ,2,ตะเคียนเตี้ย,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W150,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ข้างประปาหนองตะไกร,1,สังกะเปี๋ยว,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W151,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านคุณวรรณา,2,ตะเคียนเตี้ย,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W152,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,หลังศาลเจ้าพ่อแก่หนองตะไกร,1,สังกะเปี๋ยว,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W153,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ข้างถังประปาหนองตะไกร,1,สังกะเปี๋ยว,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W154,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดสังกะเปียว,1,สังกะเปี๋ยว,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W155,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ร.ร.ตะเคียนเตี้ย,1,สังกะเปี๋ยว,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W156,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,หลังศาลเจ้าพ่อแก่,1,สังกะเปี๋ยว,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W157,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ร.ร.วัดเวฬุนาราม,3,หนองพลับ,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W158,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ศาลเจ้าปู่ทอง,4,นาวัง,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W159,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,โป่งสเก็ด 31/6,5,โป่งสะเก็ด,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.01572438,101.00059069,อนุมัติ
5309W160,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ประปาพัทยามาบประชัน(บ่อ1),,,นาเกลือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,12.96429946,100.90668869,อนุมัติ
5309W161,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,อ่างเก็บน้ำมาบประชัน,,,นาเกลือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,12.96429946,100.90668869,อนุมัติ
5309W162,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ร้านค้าย่าชั้น,1,หนองน้ำเต้าลอย,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,12.92216754,101.00622802,อนุมัติ
5309W163,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้าน สท.สุจิน,1,หนองน้ำเต้าลอย,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,12.92216754,101.00622802,อนุมัติ
5309W164,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านคุณบ่าย,8,สำนักตะแบก,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,12.92216754,101.00622802,อนุมัติ
5309W165,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ริมถนน,1,หนองน้ำเต้าลอย,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,12.92216754,101.00622802,อนุมัติ
5309W166,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,อ่างเก็บน้ำมาบประชัน(บ่อ5),,,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,12.92216754,101.00622802,อนุมัติ
5309W167,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านนายหยู,04,มาบประชันล่าง,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,12.92216754,101.00622802,อนุมัติ
5309W168,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดบุญสัมพันธ์,10,เขาน้อย,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,12.91534179,100.91747456,อนุมัติ
5309W169,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดเขาโพธิ์ทอง,04,ห้วยตาหนู,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,12.91534179,100.91747456,อนุมัติ
5309W170,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดเขาโพธิ์ทอง,04,ห้วยตาหนู,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,12.91534179,100.91747456,อนุมัติ
5309W171,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านมาบไผ่,2,มาบไผ่,มาบไผ่,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.36042749,101.09231597,อนุมัติ
5309W172,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหินดาษ,2,หินดาษ,หนองไผ่แก้ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.21257717,101.24923229,อนุมัติ
5309W173,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,54 ม.11,11,หนองสองห้อง,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.44649013,101.25411978,อนุมัติ
5309W174,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ศาลาประชาคม,2,เตาเหล็ก,บ้านช้าง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.44475078,101.19947755,อนุมัติ
5309W175,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ศาลาประชาคม,9,สระคลอง,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.4734018,101.29083235,อนุมัติ
5309W176,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองไทร,2,หนองไทร,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,,,,,,,,,,,,,Indian 1954,,,,,13.36784448,101.23420881,อนุมัติ
5309W177,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านหนองไทร,2,หนองไทร,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.36784448,101.23420881,อนุมัติ
5309W178,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,หอพระใหญ่,8,ดงไม้ลาย,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.36784448,101.23420881,อนุมัติ
5309W179,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดหนองแช่แว่น,2,หนองแช่แว่น,มาบโป่ง,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,,,อนุมัติ
5309W180,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,วัดพันเสด็จนอก,10,เจ้าพระยา,เขาคันทรง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.10756931,101.14392864,อนุมัติ
5309W181,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่นายสำรวย พุ่มพระตุน,7,เขาก้างปลา,บ่อวิน,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.05191712,101.09239033,อนุมัติ
5309W182,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,ที่ป้าเช็ง รุ่งเรือง,01,ห้วยเหียน,บ่อวิน,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.05191712,101.09239033,อนุมัติ
5309W183,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,บ้านคุณหมู,11,หนองข่า,บางพระ,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.21544375,101.00799948,อนุมัติ
5309W184,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียน,8,ทางตรง,บางพระ,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.21544375,101.00799948,อนุมัติ
5309W185,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,สถานีอนามัย,07,ตลาดบึงบน,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.07333461,101.00591254,อนุมัติ
5309W186,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียน,06,ด้านสี่,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.07333461,101.00591254,อนุมัติ
5309W187,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียน,04,หนองแขวะ,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.07333461,101.00591254,อนุมัติ
5309W188,2546,ไม่ระบุปีที่ดำเนินการ - ไม่ระบุโครงการที่ดำเนินงาน,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดอัมพวัน,04,หนองแขวะ,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,ถอนเครื่องสูบ-ปิดบ่อ,,,,,,,,,,,,Indian 1954,,,,,13.07333461,101.00591254,อนุมัติ